"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mennyből_az_angyal_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mennyből az angyal (album)"
"http://hu.dbpedia.org/resource/Mennyből_az_angyal_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_a_művészetekben"
"http://hu.dbpedia.org/resource/Mennyből_az_angyal_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Mennyből_az_angyal_(album)","http://dbpedia.org/ontology/wikiPageID",104911
"http://hu.dbpedia.org/resource/Mennyből_az_angyal_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",20680829
"http://hu.dbpedia.org/resource/Mennyből_az_angyal_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070108201004/http:/www.artisjus.hu/jeneiszilveszter/mennybol.html"
"http://hu.dbpedia.org/resource/Mennyből_az_angyal_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224231328/http:/www.artisjus.hu/jeneiszilveszter/"
"http://hu.dbpedia.org/resource/Mennyből_az_angyal_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Mennyből_az_angyal_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dablink"
"http://hu.dbpedia.org/resource/Mennyből_az_angyal_(album)","http://dbpedia.org/ontology/abstract","A Mennyből az angyal – versek és dalok 56-ról (az , később a Kormorán együttesek gitárosa) szerkesztésében 2002-ben megjelent műsoros CD, mely színészek által elmondott, vagy megzenésített dalokat tartalmaz az '56-os forradalomról. A lemez audio- és adat-CD egyben, a hangsávokon kívül két Microsoft Word dokumentumot is tartalmaz, a versek szerzőinek életrajzait (ezeket az Új magyar irodalmi lexikonból vették át), illetve a versek szövegét. A címadó szám Márai Sándor azonos című versének a által megzenésített változata, Varga Miklós, illetve az archív felvételről „közreműködő” Sinkovits Imre előadásában, amelyet először az című részeként adtak elő."
"http://hu.dbpedia.org/resource/Mennyből_az_angyal_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mennyből_az_angyal_(album)?oldid=20680829&ns=0"
"http://hu.dbpedia.org/resource/Mennyből_az_angyal_(album)","http://dbpedia.org/ontology/wikiPageLength",3120
"http://hu.dbpedia.org/resource/Mennyből_az_angyal_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mennyből_az_angyal_(album)"
"http://hu.wikipedia.org/wiki/Mennyből_az_angyal_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mennyből_az_angyal_(album)"
"http://hu.dbpedia.org/resource/Mennyből_az_angyal_(CD)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mennyből_az_angyal_(album)"
