"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/Brawn_BGP_001","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/Brawn_BGP_001","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Brawn_GP"
"http://hu.dbpedia.org/resource/Brawn_GP","http://www.w3.org/2000/01/rdf-schema#label","Brawn GP"
"http://hu.dbpedia.org/resource/Brawn_GP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p8qly"
"http://hu.dbpedia.org/resource/Brawn_GP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Brawn_GP","http://dbpedia.org/ontology/wikiPageID",468365
"http://hu.dbpedia.org/resource/Brawn_GP","http://dbpedia.org/ontology/wikiPageRevisionID",23560149
"http://hu.dbpedia.org/resource/Brawn_GP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307120103/http:/www.brawngp.com/"
"http://hu.dbpedia.org/resource/Brawn_GP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090901194459/http:/www.brawngp.hu/"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konstruktőri_Formula–1-es_világbajnokok_listája"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volt_F1_Csapat_Infobox"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-világbajnok_konstruktőr"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/székhely","Brackley, Northamptonshire,  Egyesült Királyság"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/teljesNév","Brawn GP Formula One Team"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Bridgestone"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Mercedes-Benz"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/elsőVerseny",2009
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/jogelőd","http://hu.dbpedia.org/resource/Honda_F1"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/jogutód","http://hu.dbpedia.org/resource/Mercedes_AMG_F1"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/logo","Brawn GP logo.svg"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/rövidNév","Brawn"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/alapító(k)_","Ross Brawn"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/elsőGyőzelem",2009
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/győzelmek",8
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/híresVersenyzők","Jenson Button"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/híresVersenyzők","Rubens Barrichello"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/konsVb",1
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/leggyorsabbKörök",4
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/poleok",5
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/tesztpilóták","Alexander Wurz"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/tesztpilóták","Anthony Davidson"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/utolsóVerseny",2009
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/versenyekSzáma",17
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/versenyzőiVb",1
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/utolsóGyőzelem",2009
