"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akragaszi_Teron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Arisztídisz_Konsztandinídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/II._Konstantin_görög_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jeórjosz_Alimbrándisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jeórjosz_Orfanídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jeórjosz_Zaímisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Joánisz_Frangúdisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Joánisz_Jeorjádisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Joánisz_Malokínisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Görög olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",828402
"http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",14578244
"http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Görög olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_olimpiai_bajnokok?oldid=14578244&ns=14"
"http://hu.dbpedia.org/resource/Konsztandínosz_Ciklitírasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Leonídasz_Pírgosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Odiszéasz_Eszkidzóglu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Pandelísz_Karaszevdász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Periklísz_Kakúszisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ána_Korakáki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
