"subject","predicate","object"
"http://hu.dbpedia.org/resource/2971_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2971_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2971_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2971_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2971_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2971_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2971_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2971_Mohr","http://www.w3.org/2000/01/rdf-schema#label","2971 Mohr"
"http://hu.dbpedia.org/resource/2971_Mohr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ltn7"
"http://hu.dbpedia.org/resource/2971_Mohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2971_Mohr","http://dbpedia.org/ontology/wikiPageID",545031
"http://hu.dbpedia.org/resource/2971_Mohr","http://dbpedia.org/ontology/wikiPageRevisionID",13243986
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/aphélium","3.35954018E8"
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/excentricitás",0.118
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/felfedezésHelye","Kleť, Csehszlovákia"
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/felfedezésIdeje","--12-30"
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/felszállóCsomó",76.22
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/félNagytengely","3.75541728E8"
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/inklináció",6.998
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/közepesAnomália",179.415
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/név",2971
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/perihélium","2.96366307E8"
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/perihéliumSzöge",352.65
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/periódus",1229.22
"http://hu.dbpedia.org/resource/2971_Mohr","http://hu.dbpedia.org/property/periódus",3.37
"http://hu.dbpedia.org/resource/2971_Mohr","http://dbpedia.org/ontology/abstract","A 2971 Mohr (ideiglenes jelöléssel 1980 YL) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. december 30-án."
"http://hu.dbpedia.org/resource/2971_Mohr","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/2971_Mohr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2971_Mohr?oldid=13243986&ns=0"
"http://hu.dbpedia.org/resource/2971_Mohr","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/2971_Mohr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2971_Mohr"
"http://hu.wikipedia.org/wiki/2971_Mohr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2971_Mohr"
