"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://www.w3.org/2000/01/rdf-schema#label","Napnyugta után"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hpcqs"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://dbpedia.org/ontology/wikiPageID",754809
"http://hu.dbpedia.org/resource/Napnyugta_után","http://dbpedia.org/ontology/wikiPageRevisionID",21307777
"http://hu.dbpedia.org/resource/Napnyugta_után","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2011-01-01/stephen-king-napnyugta-utan"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/stephen-king-napnyugta-utan"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://xmlns.com/foaf/0.1/name","Napnyugta után"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://hu.dbpedia.org/property/eredetiCím","Just After Sunset"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://hu.dbpedia.org/property/kiadásDátuma",2008
"http://hu.dbpedia.org/resource/Napnyugta_után","http://hu.dbpedia.org/property/kiadó","Charles Scribner's Sons"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://hu.dbpedia.org/property/magyarKiadásDátuma",2010
"http://hu.dbpedia.org/resource/Napnyugta_után","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://hu.dbpedia.org/property/név","Napnyugta után"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://hu.dbpedia.org/property/genre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://dbpedia.org/ontology/abstract","A Napnyugta után (Just After Sunset) Stephen King ötödik, 2008-ban megjelent novelláskötete, amely tizenhárom történetet tartalmaz."
"http://hu.dbpedia.org/resource/Napnyugta_után","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://dbpedia.org/ontology/title","Just After Sunset"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Napnyugta_után","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napnyugta_után?oldid=21307777&ns=0"
