"subject","predicate","object"
"http://hu.dbpedia.org/resource/Söderort","http://www.w3.org/2000/01/rdf-schema#label","Söderort"
"http://hu.dbpedia.org/resource/Söderort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k15y"
"http://hu.dbpedia.org/resource/Söderort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Söderort","http://dbpedia.org/ontology/wikiPageID",5243
"http://hu.dbpedia.org/resource/Söderort","http://dbpedia.org/ontology/wikiPageRevisionID",21505273
"http://hu.dbpedia.org/resource/Söderort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Söderort","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Söderort","http://hu.dbpedia.org/property/terület",82.99
"http://hu.dbpedia.org/resource/Söderort","http://dbpedia.org/ontology/abstract","Söderort, Stockholm déli része (Södermanland tartományban) a következő városrészekből áll:"
"http://hu.dbpedia.org/resource/Söderort","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Söderort?oldid=21505273&ns=0"
"http://hu.dbpedia.org/resource/Söderort","http://dbpedia.org/ontology/wikiPageLength",8693
"http://hu.dbpedia.org/resource/Söderort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Söderort"
"http://hu.wikipedia.org/wiki/Söderort","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Söderort"
