"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://www.w3.org/2000/01/rdf-schema#label","Beck György (üzletember)"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://dbpedia.org/ontology/wikiPageID",564031
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://dbpedia.org/ontology/wikiPageRevisionID",21422968
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/uzletinegyed/hirek/20110804-interju-beck-gyorgy-lekoszono-vodafone-vezerigazgatoval.html"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafemme.hu/tehetseg/profil/Jeney_Akos"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091129101635/http:/computerworld.hu/beck-gyorgy-vodafone-magyarorszag-vezerigazgatoja.html"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080422050822/http:/www.managermagazin.hu/magazin.php%3Fpage=article&id=753"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://hu.dbpedia.org/property/kép","Dr.Beck György2.jpg"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://hu.dbpedia.org/property/képaláírás","Elnök"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://hu.dbpedia.org/property/képaláírás","Vodafone Magyarország"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://hu.dbpedia.org/property/képaláírás","Beck György"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://hu.dbpedia.org/property/név","Beck György"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://hu.dbpedia.org/property/weboldal","www.vodafone.hu/"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://hu.dbpedia.org/property/szakma","Elnök-vezérigazgató"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://dbpedia.org/ontology/abstract","Beck György, (1954. április 4. –) a Vodafone Magyarország Zrt. elnöke, a Neumann János Számítógép-tudományi Társaság elnöke, a Magyar Vízilabda-szövetség társelnöke."
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beck_György_(üzletember)?oldid=21422968&ns=0"
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://dbpedia.org/ontology/wikiPageLength",10655
"http://hu.dbpedia.org/resource/Beck_György_(üzletember)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beck_György_(üzletember)"
"http://hu.wikipedia.org/wiki/Beck_György_(üzletember)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beck_György_(üzletember)"
