"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Üzbegisztán állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_állatvilága","http://dbpedia.org/ontology/wikiPageID",442803
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14591202
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Üzbegisztán állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üzbegisztán_állatvilága?oldid=14591202&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_állatvilága"
