"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dd_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Dd (Unix)"
"http://hu.dbpedia.org/resource/Dd_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ny6x"
"http://hu.dbpedia.org/resource/Dd_(Unix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Dd_(Unix)","http://dbpedia.org/ontology/wikiPageID",501141
"http://hu.dbpedia.org/resource/Dd_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",15991737
"http://hu.dbpedia.org/resource/Dd_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Dd_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Dd_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dd_(Unix)","http://dbpedia.org/ontology/abstract","A dd parancs egy fájlt másol (alapértelmezés szerint a standard bemenetről a standard kimenetre) a felhasználó által választható blokkmérettel, miközben (opcionálisan) konverziókat hajt végre rajta."
"http://hu.dbpedia.org/resource/Dd_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dd_(Unix)?oldid=15991737&ns=0"
"http://hu.dbpedia.org/resource/Dd_(Unix)","http://dbpedia.org/ontology/wikiPageLength",2549
"http://hu.dbpedia.org/resource/Dd_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dd_(Unix)"
"http://hu.wikipedia.org/wiki/Dd_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dd_(Unix)"
