"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Napster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Napster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Napster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Napster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Napster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Napster","http://www.w3.org/2000/01/rdf-schema#label","Napster"
"http://hu.dbpedia.org/resource/Napster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Napster","http://dbpedia.org/ontology/wikiPageID",1417079
"http://hu.dbpedia.org/resource/Napster","http://dbpedia.org/ontology/wikiPageRevisionID",21112419
"http://hu.dbpedia.org/resource/Napster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Napster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Napster","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Shawn_Fanning"
"http://hu.dbpedia.org/resource/Napster","http://hu.dbpedia.org/property/fejlesztő",""
"http://hu.dbpedia.org/resource/Napster","http://hu.dbpedia.org/property/fejlesztő","Rhapsody"
"http://hu.dbpedia.org/resource/Napster","http://hu.dbpedia.org/property/fejlesztő","Roxio"
"http://hu.dbpedia.org/resource/Napster","http://hu.dbpedia.org/property/fejlesztő","John Fanning"
"http://hu.dbpedia.org/resource/Napster","http://hu.dbpedia.org/property/fejlesztő","Sean Parker"
"http://hu.dbpedia.org/resource/Napster","http://hu.dbpedia.org/property/fejlesztő","Best Buy"
"http://hu.dbpedia.org/resource/Napster","http://hu.dbpedia.org/property/kategória","virtuális zenebolt"
"http://hu.dbpedia.org/resource/Napster","http://hu.dbpedia.org/property/kategória","illegális fájlcserélő"
"http://hu.dbpedia.org/resource/Napster","http://hu.dbpedia.org/property/logó","Napster.png"
"http://hu.dbpedia.org/resource/Napster","http://hu.dbpedia.org/property/nyelv","több nyelven"
"http://hu.dbpedia.org/resource/Napster","http://hu.dbpedia.org/property/név","Napster"
"http://hu.dbpedia.org/resource/Napster","http://hu.dbpedia.org/property/állapot","beolvadt a Rhapsody-ba"
"http://hu.dbpedia.org/resource/Napster","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Internet"
"http://hu.dbpedia.org/resource/Napster","http://hu.dbpedia.org/property/elsőKiadás",1999
"http://hu.dbpedia.org/resource/Napster","http://hu.dbpedia.org/property/elsőKiadás",2002
"http://hu.dbpedia.org/resource/Napster","http://dbpedia.org/ontology/abstract","A Napster egy 1999-től 2001-ig üzemelő illegális fájlcserélő, majd 2002 óta legális zenebolt. A legelső óriási sikert arató oldal, amely ingyenesen letölthetővé tett szerzői joggal védett fájlokat. 2008-ban megszűnt, ám 2016 óta a korábban üzemelő internetes zenebolt felvette a nevét."
"http://hu.dbpedia.org/resource/Napster","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Internet"
"http://hu.dbpedia.org/resource/Napster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napster?oldid=21112419&ns=0"
"http://hu.dbpedia.org/resource/Napster","http://dbpedia.org/ontology/wikiPageLength",5850
"http://hu.dbpedia.org/resource/Napster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napster"
"http://hu.wikipedia.org/wiki/Napster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napster"
