"subject","predicate","object"
"http://hu.dbpedia.org/resource/139-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Gazdagrét"
"http://hu.dbpedia.org/resource/139gy_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Gazdagrét"
"http://hu.dbpedia.org/resource/Budapest_XI._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Gazdagrét"
"http://hu.dbpedia.org/resource/Gazdagrét","http://www.w3.org/2000/01/rdf-schema#label","Gazdagrét"
"http://hu.dbpedia.org/resource/Gazdagrét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq7p92"
"http://hu.dbpedia.org/resource/Gazdagrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Gazdagrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Gazdagrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/Gazdagrét","http://dbpedia.org/ontology/wikiPageID",305112
"http://hu.dbpedia.org/resource/Gazdagrét","http://dbpedia.org/ontology/wikiPageRevisionID",23735107
"http://hu.dbpedia.org/resource/Gazdagrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~eklektik/gazdagret/index.html"
"http://hu.dbpedia.org/resource/Gazdagrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazdagret.hu"
"http://hu.dbpedia.org/resource/Gazdagrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9035082"
"http://hu.dbpedia.org/resource/Gazdagrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://gazdagret.lap.hu"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/cím","Egy lakótelep születése"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/cím","Budapest teljes utcanévlexikona"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/kiadó","Dinasztia Kiadó – Gemini Kiadó"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/kiadó","Eklektika klub"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/kép","Gazdagrét.jpg"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/képaláírás","Gazdagréti panelházak ősszel"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/név","Gazdagrét"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XI. kerülete"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/terület",0.9
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/url","http://www.c3.hu/~eklektik/gazdagret/index.html"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/népsűrűség",13254
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Gazdagrét","http://hu.dbpedia.org/property/népsűrűségForrás","lakosság, terület + Windows számológép programja"
"http://hu.dbpedia.org/resource/Gazdagrét","http://dbpedia.org/ontology/abstract","Gazdagrét Budapest egyik városrésze a XI. kerületben, lakótelep. A városrész mai nevét 1847 óta viseli. A lakótelep gyümölcsösök helyén épült fel 1983–1989 között, a szocializmus kori házgyári lakásépítések utolsó fénykorában. Budapest legkedvezőbb megítélésű lakótelepe. Ismert a Szomszédok című televíziós sorozatból is, melyet itt forgattak 1987-től 1999-ig."
"http://hu.dbpedia.org/resource/Gazdagrét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gazdagrét?oldid=23735107&ns=0"
"http://hu.dbpedia.org/resource/Gazdagrét","http://dbpedia.org/ontology/wikiPageLength",17252
"http://hu.dbpedia.org/resource/Gazdagrét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gazdagrét"
"http://hu.dbpedia.org/resource/Takács_István_(Szomszédok)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Gazdagrét"
"http://hu.dbpedia.org/resource/Takács_Lenke_(Szomszédok)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Gazdagrét"
"http://hu.dbpedia.org/resource/Gazdagréti_lakótelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gazdagrét"
