"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal","http://dbpedia.org/ontology/wikiPageID",1285386
"http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22462103
"http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rint"
"http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metrod"
"http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Barcelonai_9-es_metróvonal?oldid=22462103&ns=10"
"http://hu.dbpedia.org/resource/9-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Airport_T1_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Barcelona_Metro_9000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Barcelonai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Bon_Pastor_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Can_Peixauet_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Can_Tries_–_Gornal_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Can_Zam_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Collblanc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Cèntric_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Església_Major_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Estación_de_Aeroport_T2_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Europa-Fira_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Fira_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Foc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Fondo_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Foneria_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Gorg_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/La_Salut_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Les_Moreres_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Llefià_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Mas_Blau_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Onze_de_Setembre_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Parc_Logístic_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Parc_Nou_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Provençana_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Sagrera_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Santa_Rosa_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Singuerlín_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Torrassa_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Zona_Universitària_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
