"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harsányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harsányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harsányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harsányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Harsányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harsányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harsányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harsányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harsányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harsányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harsányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harsányi_József","http://www.w3.org/2000/01/rdf-schema#label","Harsányi József"
"http://hu.dbpedia.org/resource/Harsányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harsányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberényiek"
"http://hu.dbpedia.org/resource/Harsányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Harsányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harsányi_József","http://dbpedia.org/ontology/wikiPageID",907950
"http://hu.dbpedia.org/resource/Harsányi_József","http://dbpedia.org/ontology/wikiPageRevisionID",14763213
"http://hu.dbpedia.org/resource/Harsányi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Hars%C3%A1nyi.html"
"http://hu.dbpedia.org/resource/Harsányi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Harsányi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Harsányi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harsányi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Harsányi_József","http://hu.dbpedia.org/property/születésiDátum",1803
"http://hu.dbpedia.org/resource/Harsányi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jászberény"
"http://hu.dbpedia.org/resource/Harsányi_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Harsányi_József","http://hu.dbpedia.org/property/születésiNév","Harsányi József"
"http://hu.dbpedia.org/resource/Harsányi_József","http://hu.dbpedia.org/property/halálDátuma",1866
"http://hu.dbpedia.org/resource/Harsányi_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Erk"
"http://hu.dbpedia.org/resource/Harsányi_József","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Harsányi_József","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Harsányi_József","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Harsányi_József","http://dbpedia.org/ontology/abstract","Harsányi József (Jászberény, 1803. február 18. – Erk, 1866. július 27.) katolikus plébános az egri egyházmegyében."
"http://hu.dbpedia.org/resource/Harsányi_József","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Harsányi_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harsányi_József?oldid=14763213&ns=0"
"http://hu.dbpedia.org/resource/Harsányi_József","http://dbpedia.org/ontology/wikiPageLength",1585
"http://hu.dbpedia.org/resource/Harsányi_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harsányi_József"
"http://hu.wikipedia.org/wiki/Harsányi_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harsányi_József"
