"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weisshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Weisshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Weisshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Weisshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Weisshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Weisshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Weisshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weisshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Weisshorn","http://www.w3.org/2000/01/rdf-schema#label","Weisshorn"
"http://hu.dbpedia.org/resource/Weisshorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_450"
"http://hu.dbpedia.org/resource/Weisshorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Weisshorn","http://dbpedia.org/ontology/wikiPageID",1228124
"http://hu.dbpedia.org/resource/Weisshorn","http://dbpedia.org/ontology/wikiPageRevisionID",22686915
"http://hu.dbpedia.org/resource/Weisshorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&q=weisshorn&gbv=2&sa=X&oi=image_result_group&ei=ZvogVdfgN43ZauSYgegH&ved=0CBMQsAQ&tbm=isch"
"http://hu.dbpedia.org/resource/Weisshorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/pennine-alps/155314"
"http://hu.dbpedia.org/resource/Weisshorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://photo.andinadigital.com/2014/12/the-pennine-alps-near-zermatt-switzerland/"
"http://hu.dbpedia.org/resource/Weisshorn","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Weisshorn","http://xmlns.com/foaf/0.1/name","Weisshorn"
"http://hu.dbpedia.org/resource/Weisshorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
