"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://www.w3.org/2000/01/rdf-schema#label","Folyadékháztartás"
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cfhf"
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://dbpedia.org/ontology/wikiPageID",377387
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://dbpedia.org/ontology/wikiPageRevisionID",23826433
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intenziv.sote.hu/szakdolg/ea-ina-ana/folyadek.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Isovolämie"
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://hu.dbpedia.org/property/coauthors","Jean Hopkins, Charles William McLaughlin, Susan Johnson, Maryanna Quon Warner, David LaHart, Jill D. Wright"
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://hu.dbpedia.org/property/first","Anthea    bj"
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://hu.dbpedia.org/property/last","Maton"
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://hu.dbpedia.org/property/location","Englewood Cliffs, New Jersey, USA"
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://hu.dbpedia.org/property/publisher","Prentice Hall"
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://hu.dbpedia.org/property/title","Human Biology and Health"
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://dbpedia.org/ontology/abstract","Az emberi homeosztázis egyik alapvető koncepciója a folyadékháztartás, ami egyensúlyi helyzetben azt jelenti, hogy a szervezet által veszített folyadék mennyisége megegyezik a szervezet által felvett folyadék mennyiségével. A szervezetben jelen lévő víz teljes mennyiségét az euvolemia jelöli. Az emberi test tömegének több mint a fele víz, felnőtt férfiaknál 60%, nőknél - 50%, míg a csecsemőknél 70%. Ennek 34%-a sejten kívüli, 66%-a sejten belüli víz. A sejten kívüli víztér egy része az érpályán belül, másik része az érpályán kívül helyezkedik el. A felnőtt ember sejtjei mindösszesen kb. 28 liter folyadékot tartalmaznak. A víz az egyik alapvető lételem, míg az ember élelmiszer nélkül 4-6 hetet bír ki, víz nélkül csak néhány napot. A folyadékháztartás egyensúlyának fenntartásához szükséges víz mennyisége egyénenként változó, és a testmozgás, a szervezet működése, a környezeti feltételek (hőmérséklet, páratartalom) függvénye. Például az Egyesült Államokban a napi ajánlott folyadékbevitel 3,7 liter a 18 évnél idősebb férfiaknak, és 2,7 liter nőknek. Ebbe a mennyiségbe beletartozik az élelmiszerekben lévő folyadék, a különféle italok és a megivott víz is. Ez némileg ellentmond annak a széles körben elterjedt hiedelemnek, miszerint mindenkinek naponta két liter vizet meg kellene inni - 2002 és 2008 között számos kutatást végeztek ezen a téren, amelyek nem támasztják alá ezt. Példának okáért, a melegebb éghajlati öveken élőknek jóval több vízre van szüksége, csakúgy azoknak, akik nehéz fizikai munkát végeznek, vagy sportolnak. A megfelelő folyadékbevitel, a folyadékháztartás egyensúlyának fenntartása igen fontos számos fiziológiás folyamat normális működéséhez és az embernek rendszeres folyadékbevitelre van szüksége a szervezet működése közben (izzadás, légzés, vizelés) elvesztett folyadék pótlására. A nap közben elfogyasztott élelmiszerekkel mintegy 0,5 - 1 l víz jut be a szervezetbe, míg a fehérje, zsír és szénhidrát-metabolizmus során további 0,25-0,4 l keletkezik. Ezek alapján a napi ajánlott folyadékbevitel férfiaknak kb. 2-3 liter, nőknek napi 1-2 liter."
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folyadékháztartás?oldid=23826433&ns=0"
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://dbpedia.org/ontology/wikiPageLength",15260
"http://hu.dbpedia.org/resource/Folyadékháztartás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folyadékháztartás"
"http://hu.wikipedia.org/wiki/Folyadékháztartás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folyadékháztartás"
"http://hu.dbpedia.org/resource/Vízforgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Folyadékháztartás"
