"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízesései"
"http://hu.dbpedia.org/resource/Rinka-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízesései"
"http://hu.dbpedia.org/resource/Savica-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízesései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízesései","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia vízesései"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízesései","http://dbpedia.org/ontology/wikiPageID",901548
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízesései","http://dbpedia.org/ontology/wikiPageRevisionID",11314223
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízesései","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia vízesései"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízesései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_vízesései?oldid=11314223&ns=14"
