"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bútor","http://www.w3.org/2000/01/rdf-schema#label","Bútor"
"http://hu.dbpedia.org/resource/Bútor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_jw"
"http://hu.dbpedia.org/resource/Bútor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bútorok"
"http://hu.dbpedia.org/resource/Bútor","http://dbpedia.org/ontology/wikiPageID",703965
"http://hu.dbpedia.org/resource/Bútor","http://dbpedia.org/ontology/wikiPageRevisionID",23889275
"http://hu.dbpedia.org/resource/Bútor","http://dbpedia.org/ontology/wikiPageExternalLink","https://gerillamarketing.blog.hu/2017/09/24/butortortenelem_a_tronszektol_a_modern_ulogarnituraig"
"http://hu.dbpedia.org/resource/Bútor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butorszovetseg.hu/"
"http://hu.dbpedia.org/resource/Bútor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bútor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bútor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bútor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Bútor","http://dbpedia.org/ontology/abstract","A bútor elsősorban beltéren alkalmazott berendezési tárgy. Alkalmazási területe főként a , , és más hasznosítású épületek belső tereire terjed ki, de kültéri használata is előfordul. A bútor ingóság, azaz jellemzően nem képezi ingatlan elválaszthatatlan részét. Más berendezési tárgyakkal (pl. függönyök, szőnyegek, szobanövények) szemben a bútor mindig konkrét célt szolgál, mégpedig elsősorban emberek, állatok és tárgyak tág értelemben vett elhelyezését: ez emberek esetén fekvést, ülést, tárgyak esetén tárolást jelent. A különböző bútortípusok besorolása nem egyértelmű, különféle kritériumok alapján más-más eredményt adhat. A bútorok jellemzően olyan elemei a berendezésnek, amelyek önmagukban stabilan állnak a térben, ellentétben például az olyan , mint a szőnyegek vagy a függönyök."
"http://hu.dbpedia.org/resource/Bútor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bútor?oldid=23889275&ns=0"
"http://hu.dbpedia.org/resource/Bútor","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/Bútor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bútor"
"http://hu.wikipedia.org/wiki/Bútor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bútor"
