"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belső_régió_(Omán)","http://www.w3.org/2000/01/rdf-schema#label","Belső régió (Omán)"
"http://hu.dbpedia.org/resource/Belső_régió_(Omán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z2j1"
"http://hu.dbpedia.org/resource/Belső_régió_(Omán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_közigazgatása"
"http://hu.dbpedia.org/resource/Belső_régió_(Omán)","http://dbpedia.org/ontology/wikiPageID",728193
"http://hu.dbpedia.org/resource/Belső_régió_(Omán)","http://dbpedia.org/ontology/wikiPageRevisionID",21455160
"http://hu.dbpedia.org/resource/Belső_régió_(Omán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belső_régió_(Omán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belső_régió_(Omán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belső_régió_(Omán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Belső_régió_(Omán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omán_közigazgatása"
"http://hu.dbpedia.org/resource/Belső_régió_(Omán)","http://dbpedia.org/ontology/abstract","A Belső régió (arabul al-Mintaka ad-Dáhilijja, arab betűkkel المنطقة الداخلية [al-Minṭaqa ad-Dāḫiliyya]) az Omán kilenc tartománya közé tartozó öt régió egyike az ország északi részén. Északról Bátina régió, északkeleten Maszkat kormányzóság, keleten a Keleti régió, délen a Középső régió, nyugaton pedig Záhira régió határolja. Székhelye városa. Területe 31 900 km², lakossága a 2010-es népszámlálás adatai szerint 326 651 fő, az összlakosság 11,8%-a."
"http://hu.dbpedia.org/resource/Belső_régió_(Omán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belső_régió_(Omán)?oldid=21455160&ns=0"
"http://hu.dbpedia.org/resource/Belső_régió_(Omán)","http://dbpedia.org/ontology/wikiPageLength",1494
"http://hu.dbpedia.org/resource/Belső_régió_(Omán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belső_régió_(Omán)"
"http://hu.dbpedia.org/resource/Belső_régió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belső_régió_(Omán)"
"http://hu.dbpedia.org/resource/Dáhilijja_régió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belső_régió_(Omán)"
"http://hu.wikipedia.org/wiki/Belső_régió_(Omán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belső_régió_(Omán)"
