"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeroporto_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto (metróállomás)"
"http://hu.dbpedia.org/resource/Aeroporto_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró"
"http://hu.dbpedia.org/resource/Aeroporto_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Aeroporto_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1772436
"http://hu.dbpedia.org/resource/Aeroporto_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23871504
"http://hu.dbpedia.org/resource/Aeroporto_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Aeroporto_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Aeroporto_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aeroporto_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Aeroporto_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aeroporto_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisszaboni_metró"
"http://hu.dbpedia.org/resource/Aeroporto_(metróállomás)","http://dbpedia.org/ontology/abstract","Az Aeroporto a lisszaboni metró piros vonalának terminálja. Az állomást a lisszaboni repülőtér kiszolgálására építették. A Leopoldo de Almeida Rosa építész által tervezett állomás 2012. július 17-én nyílt meg az és a állomásokkal együtt, a vonal bővítésének részeként a lisszaboni Portela repülőtér szolgálatában."
"http://hu.dbpedia.org/resource/Aeroporto_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aeroporto_(metróállomás)?oldid=23871504&ns=0"
"http://hu.dbpedia.org/resource/Aeroporto_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",961
"http://hu.dbpedia.org/resource/Aeroporto_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aeroporto_(metróállomás)"
"http://hu.wikipedia.org/wiki/Aeroporto_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aeroporto_(metróállomás)"
