"subject","predicate","object"
"http://hu.dbpedia.org/resource/Essex_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Essex_királyai"
"http://hu.dbpedia.org/resource/Sighere_essexi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Essex_királyai"
"http://hu.dbpedia.org/resource/Sæberht_essexi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Essex_királyai"
"http://hu.dbpedia.org/resource/Kategória:Essex_királyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Essex_királyai","http://www.w3.org/2000/01/rdf-schema#label","Essex királyai"
"http://hu.dbpedia.org/resource/Kategória:Essex_királyai","http://dbpedia.org/ontology/wikiPageID",704730
"http://hu.dbpedia.org/resource/Kategória:Essex_királyai","http://dbpedia.org/ontology/wikiPageRevisionID",21026468
"http://hu.dbpedia.org/resource/Kategória:Essex_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Essexiek"
"http://hu.dbpedia.org/resource/Kategória:Essex_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angolszász_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Essex_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Essex_királyai","http://www.w3.org/2004/02/skos/core#prefLabel","Essex királyai"
"http://hu.dbpedia.org/resource/Kategória:Essex_királyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Essex_királyai?oldid=21026468&ns=14"
