"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kulmbach","http://www.w3.org/2000/01/rdf-schema#label","Kulmbach"
"http://hu.dbpedia.org/resource/Kulmbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_qwb"
"http://hu.dbpedia.org/resource/Kulmbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Kulmbach","http://dbpedia.org/ontology/wikiPageID",1129703
"http://hu.dbpedia.org/resource/Kulmbach","http://dbpedia.org/ontology/wikiPageRevisionID",22961946
"http://hu.dbpedia.org/resource/Kulmbach","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kulmbach","http://xmlns.com/foaf/0.1/name","Kulmbach"
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/magasság",304
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/név","Kulmbach"
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/terület",92.77
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/térkép","Kulmbach in KU.svg"
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/weboldal","www.kulmbach.de"
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/címer","Wappen Kulmbach.svg"
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/irányítószám",95326
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/irányítószám",96369
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/polgármester","Ingo Lehmann"
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/hívószám",9221
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Kulmbach_járás"
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/kormkerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Kulmbach","http://hu.dbpedia.org/property/rendszám","KU"
"http://hu.dbpedia.org/resource/Kulmbach","http://dbpedia.org/ontology/abstract","Kulmbach egy kisváros Németországban, Bajorország tartomány középső részén, Felső-Frankföld (Oberfranken) kormányzati kerületben; a település a kulmbachi járás székhelye. A város mintegy 92 négyzetkilométeres területen terül el, lélekszáma 2012-es adatok szerint valamivel több, mint 26 000 fő. Itt kezdődik Németország legjelentősebb folyóinak egyike, a Majna, a Vörös-Majna és a Fehér-Majna összefolyása révén."
"http://hu.dbpedia.org/resource/Kulmbach","http://dbpedia.org/ontology/postalCode","95326,"
"http://hu.dbpedia.org/resource/Kulmbach","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kulmbach","http://dbpedia.org/ontology/postalCode","96369"
"http://hu.dbpedia.org/resource/Kulmbach","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Kulmbach","http://dbpedia.org/ontology/vehicleCode","KU"
"http://hu.dbpedia.org/resource/Kulmbach","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Kulmbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulmbach?oldid=22961946&ns=0"
"http://hu.dbpedia.org/resource/Kulmbach","http://dbpedia.org/ontology/wikiPageLength",3352
"http://hu.dbpedia.org/resource/Kulmbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulmbach"
"http://hu.wikipedia.org/wiki/Kulmbach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulmbach"
