"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://www.w3.org/2000/01/rdf-schema#label","Vranići kod Višnjana"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://dbpedia.org/ontology/wikiPageID",1087339
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://dbpedia.org/ontology/wikiPageRevisionID",20539202
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visnjan.hr/"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://xmlns.com/foaf/0.1/name","Vranići kod Višnjana"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://hu.dbpedia.org/property/név","Vranići kod Višnjana"
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vranići_kod_Višnjana","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
