"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moranbong_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Koreai_könnyűzenei_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koreai_könnyűzenei_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Koreai könnyűzenei együttesek"
"http://hu.dbpedia.org/resource/Kategória:Koreai_könnyűzenei_együttesek","http://dbpedia.org/ontology/wikiPageID",875325
"http://hu.dbpedia.org/resource/Kategória:Koreai_könnyűzenei_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",12586655
"http://hu.dbpedia.org/resource/Kategória:Koreai_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_együttesek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Koreai_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Koreai_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreai_zene"
"http://hu.dbpedia.org/resource/Kategória:Koreai_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Koreai könnyűzenei együttesek"
"http://hu.dbpedia.org/resource/Kategória:Koreai_könnyűzenei_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koreai_könnyűzenei_együttesek?oldid=12586655&ns=14"
