"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FkéziRUSKUW"
"http://hu.dbpedia.org/resource/Sablon:1996FkéziRUSKUW","http://dbpedia.org/ontology/wikiPageID",1020806
"http://hu.dbpedia.org/resource/Sablon:1996FkéziRUSKUW","http://dbpedia.org/ontology/wikiPageRevisionID",14253447
"http://hu.dbpedia.org/resource/Sablon:1996FkéziRUSKUW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996FkéziRUSKUW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996FkéziRUSKUW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996FkéziRUSKUW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996FkéziRUSKUW","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996FkéziRUSKUW?oldid=14253447&ns=10"
"http://hu.dbpedia.org/resource/Kuvait_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FkéziRUSKUW"
"http://hu.dbpedia.org/resource/Oroszország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FkéziRUSKUW"
