"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alan_Pulido"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://www.w3.org/2000/01/rdf-schema#label","Alan Pulido"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy1b_l"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ciudad_Victoria"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Kansas_City_labdarúgói"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tigres_UANL_labdarúgói"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levadiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Guadalajara_labdarúgói"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://dbpedia.org/ontology/wikiPageID",1106742
"http://hu.dbpedia.org/resource/Alan_Pulido","http://dbpedia.org/ontology/wikiPageRevisionID",22769715
"http://hu.dbpedia.org/resource/Alan_Pulido","http://dbpedia.org/ontology/wikiPageExternalLink","http://uat-www.soccerbase.com/players/player.sd%3Fplayer_id=59980"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://dbpedia.org/ontology/wikiPageExternalLink","http://espndeportes.espn.go.com/futbol/jugador/_/id/136135/alan-pulido"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.soccerway.com/players/alan-pulido-izaguirre/70149/"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304110312/http:/www.mediotiempo.com/jugador/alan-pulido%26todos%3D1%26id_liga%3D1"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sporting_Kansas_keret"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/kép","Alan Pulido.jpg"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/név","Alan Pulido"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/teljesNév","Alan Pulido"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/tömeg",67
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/url","http://uat-www.soccerbase.com/players/player.sd%3Fplayer_id=59980"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/gólok",3
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/gólok",0
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_APÓ_Levadiakósz"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_Kansas_City"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/gydv",2
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/gydv",3
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sporting_Kansas_City"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/juniorOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/klubfriss",2019-11-23
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/meccsek",105
