"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Ótordai református templom"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://dbpedia.org/ontology/wikiPageID",1292774
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23606386
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Carch%C3%ADvurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carch%C3%ADvd%C3%A1tum=2015-09-13"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.transindex.ro/muemlek.php%3Fid=349%7Caccd=2015-09-19"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/cím","Turda, Str. B. P. Haşdeu 1."
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/dátum",2013-11-12
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/kép","TurdaBisRefCalvTV01.jpg"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/red","Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/red","transindex.ro"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Torda"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/tit","Címtár"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/tit","Református templom, Ótorda"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/url","http://lexikon.adatbank.transindex.ro/muemlek.php%3Fid=349%7Caccd=2015-09-19"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/url","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Carch%C3%ADvurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carch%C3%ADvd%C3%A1tum=2015-09-13"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/wikicommons","Reformed church of Turda-Veche"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/work","Romániai magyar lexikon"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/egyházközség","Ótordai református egyházközség"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/egyházmegye","Erdélyi református egyházkerület,"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/egyházmegye","tordai református egyházmegye"
"http://hu.dbpedia.org/resource/Ótordai_református_templom","http://hu.dbpedia.org/property/felekezet","református"
