"subject","predicate","object"
"http://hu.dbpedia.org/resource/Djausz_Pita","http://hu.dbpedia.org/property/ekvivalens","http://hu.dbpedia.org/resource/Zeusz"
"http://hu.dbpedia.org/resource/Zeusz","http://www.w3.org/2000/01/rdf-schema#label","Zeusz"
"http://hu.dbpedia.org/resource/Zeusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088pn"
"http://hu.dbpedia.org/resource/Zeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phrüg_istenek"
"http://hu.dbpedia.org/resource/Zeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharistenek"
"http://hu.dbpedia.org/resource/Zeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Zeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Zeusz","http://dbpedia.org/ontology/wikiPageID",2592
"http://hu.dbpedia.org/resource/Zeusz","http://dbpedia.org/ontology/wikiPageRevisionID",23616795
"http://hu.dbpedia.org/resource/Zeusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041103064105/http:/cgi.axelero.hu/ilegeza/sendpage.cgi%3Frec=118"
"http://hu.dbpedia.org/resource/Zeusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/880131/default/doc_url/Kallimakhosz_himnuszai0001.pdf"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
