"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Kiss Dániel"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjhkj"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://dbpedia.org/ontology/wikiPageID",803735
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",20672940
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/country=hun/athcode=171469/index.html%7Ctitle=Kiss"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerszoft.hu/szepesi/atletika/fobgat.htm%7Ctitle=Magyar"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://hu.dbpedia.org/property/kép","Dániel Kiss 2010 European Team Championships.jpg"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://hu.dbpedia.org/property/képaláírás","Kiss Dániel 2010-ben Budapesten"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://dbpedia.org/ontology/abstract","Kiss Dániel (Budapest, 1982. február 12. –) Európa-bajnoki bronzérmes magyar gátfutó. Az Ikarus Budapest SE versenyzője."
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Dániel?oldid=20672940&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://dbpedia.org/ontology/wikiPageLength",9771
"http://hu.dbpedia.org/resource/Kiss_Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Dániel"
"http://hu.wikipedia.org/wiki/Kiss_Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Dániel"
