"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andor_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andor_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andor_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andor_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andor_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andor_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andor_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andor_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andor_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andor_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andor_Leon","http://www.w3.org/2000/01/rdf-schema#label","Andor Leon"
"http://hu.dbpedia.org/resource/Andor_Leon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Andor_Leon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Andor_Leon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andor_Leon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Andor_Leon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Andor_Leon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andor_Leon","http://dbpedia.org/ontology/wikiPageID",1420378
"http://hu.dbpedia.org/resource/Andor_Leon","http://dbpedia.org/ontology/wikiPageRevisionID",23621717
"http://hu.dbpedia.org/resource/Andor_Leon","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM40785"
"http://hu.dbpedia.org/resource/Andor_Leon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andor_Leon","http://dbpedia.org/ontology/abstract","Andor Leon, szül. Adler Leó (Budapest, 1897. szeptember 30. – Budapest, 1983. szeptember 2.) magyar újságíró, író."
"http://hu.dbpedia.org/resource/Andor_Leon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andor_Leon?oldid=23621717&ns=0"
"http://hu.dbpedia.org/resource/Andor_Leon","http://dbpedia.org/ontology/wikiPageLength",3234
"http://hu.dbpedia.org/resource/Andor_Leon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andor_Leon"
"http://hu.wikipedia.org/wiki/Andor_Leon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andor_Leon"
