"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torit","http://www.w3.org/2000/01/rdf-schema#label","Torit"
"http://hu.dbpedia.org/resource/Torit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466l7"
"http://hu.dbpedia.org/resource/Torit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátcsoport"
"http://hu.dbpedia.org/resource/Torit","http://dbpedia.org/ontology/wikiPageID",166035
"http://hu.dbpedia.org/resource/Torit","http://dbpedia.org/ontology/wikiPageRevisionID",22794044
"http://hu.dbpedia.org/resource/Torit","http://dbpedia.org/ontology/abstract","A torit (névváltozata: tórit, orangit) tórium tartalmú nezoszilikát, a gránátcsoport tagja. Tetragonális kristályrendszerben piramisos vagy dipiramisos végződésű oszlopok, sugaras vagy szálas halmazokban kristályosodik. Előfordul amorf (alaktalan) tömegekben is. Kristályai nagy hasonlóságot mutatnak a cirkon kristályokkal, attól a radioaktivitás különbözteti meg."
"http://hu.dbpedia.org/resource/Torit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torit?oldid=22794044&ns=0"
"http://hu.dbpedia.org/resource/Torit","http://dbpedia.org/ontology/wikiPageLength",2342
"http://hu.dbpedia.org/resource/Torit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torit"
"http://hu.wikipedia.org/wiki/Torit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torit"
