"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://www.w3.org/2000/01/rdf-schema#label","Kereszténység Németországban"
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország"
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://dbpedia.org/ontology/wikiPageID",805307
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://dbpedia.org/ontology/wikiPageRevisionID",22804210
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110424151656/http:/www.kislexikon.hu/nemet_irodalom.html"
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305010851/http:/www.szfvar.katolikus.hu/int/soskutiplebania/index.php%3Foption=com_content&view=article&id=234&Itemid=78"
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keresztenymagyarorszag.hu/tortenelem/egyhaztortenet/A+vir%E1gz%F3+k%F6z%E9pkor/4.+r%E9sz%3A+A+k%FAria+%FAjabb+k%FCzdelme+a+Staufiakkal+az+egyh%E1z+f%FCggetlens%E9g%E9%E9rt,+%E9s+a+harcok+k%F6vetkezm%E9nyei"
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilag.transindex.ro/%3Fhir=13741"
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://hu.dbpedia.org/property/url","http://vilag.transindex.ro/%3Fhir=13741"
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://hu.dbpedia.org/property/url","http://www.keresztenymagyarorszag.hu/tortenelem/egyhaztortenet/A+vir%E1gz%F3+k%F6z%E9pkor/4.+r%E9sz%3A+A+k%FAria+%FAjabb+k%FCzdelme+a+Staufiakkal+az+egyh%E1z+f%FCggetlens%E9g%E9%E9rt,+%E9s+a+harcok+k%F6vetkezm%E9nyei"
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://dbpedia.org/ontology/abstract","A kereszténység Németországban a VIII. századtól kezdve honosodott meg."
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereszténység_Németországban?oldid=22804210&ns=0"
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://dbpedia.org/ontology/wikiPageLength",10812
"http://hu.dbpedia.org/resource/Kereszténység_Németországban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereszténység_Németországban"
"http://hu.wikipedia.org/wiki/Kereszténység_Németországban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereszténység_Németországban"
