"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mátyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mátyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mátyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mátyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mátyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mátyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátyfalva","http://www.w3.org/2000/01/rdf-schema#label","Mátyfalva"
"http://hu.dbpedia.org/resource/Mátyfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszőlősi_járás_települései"
"http://hu.dbpedia.org/resource/Mátyfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugocsa_vármegye_települései"
"http://hu.dbpedia.org/resource/Mátyfalva","http://dbpedia.org/ontology/wikiPageID",18542
"http://hu.dbpedia.org/resource/Mátyfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23176386
"http://hu.dbpedia.org/resource/Mátyfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161227194634/http:/www.karpatalja.ma/sorozatok/legendak-karpataljan/legendak-karpataljan-fancsika-es-matyfalva-nevenek-eredete"
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszőlősi_járás"
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/magyarNév","Mátyfalva"
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/terület",3.121
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/alapításÉve",1326
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/irányítószám",90326
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/magyarLakosság","fő"
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/népsűrűség",0.35
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/polgármester","Varju Erika"
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/körzethívószám","+380 03143"
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",121
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/járás","Nagyszőlősi járás"
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Mátyfalva","http://hu.dbpedia.org/property/ukránNév","Матійово"
"http://hu.dbpedia.org/resource/Mátyfalva","http://dbpedia.org/ontology/abstract","Mátyfalva (ruszinul Матiëво (Matyijovo / Matijovo), ukránul Матійово (Matyijovo / Matiyovo), oroszul Матиево (Matyijevo / Matievo)) falu Ukrajnában Kárpátalján a Nagyszőlősi járásban."
"http://hu.dbpedia.org/resource/Mátyfalva","http://dbpedia.org/ontology/areaCode","+380 03143"
"http://hu.dbpedia.org/resource/Mátyfalva","http://dbpedia.org/ontology/postalCode","90326"
"http://hu.dbpedia.org/resource/Mátyfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mátyfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátyfalva?oldid=23176386&ns=0"
"http://hu.dbpedia.org/resource/Mátyfalva","http://dbpedia.org/ontology/wikiPageLength",3988
"http://hu.dbpedia.org/resource/Mátyfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátyfalva"
"http://hu.dbpedia.org/resource/Székely_Imre_(zongoraművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mátyfalva"
"http://hu.dbpedia.org/resource/Matyijeve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátyfalva"
