"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sgraffito","http://www.w3.org/2000/01/rdf-schema#label","Sgraffito"
"http://hu.dbpedia.org/resource/Sgraffito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cckf"
"http://hu.dbpedia.org/resource/Sgraffito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Sgraffito","http://dbpedia.org/ontology/wikiPageID",365896
"http://hu.dbpedia.org/resource/Sgraffito","http://dbpedia.org/ontology/wikiPageRevisionID",23663261
"http://hu.dbpedia.org/resource/Sgraffito","http://dbpedia.org/ontology/wikiPageExternalLink","http://anziksz.uw.hu/details.php%3Fimage_id=338&sessionid=eec6a744cfcef127ebc5709b9e3fdbc8"
"http://hu.dbpedia.org/resource/Sgraffito","http://dbpedia.org/ontology/wikiPageExternalLink","https://telex.hu/gazdasag/2021/03/10/kodaly-korond-pusztulo-muemlekhaz-lakoinak-kalvariaja"
"http://hu.dbpedia.org/resource/Sgraffito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.com/zoliren/frics/frics.htm"
"http://hu.dbpedia.org/resource/Sgraffito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sgraffito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sgraffito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sgraffito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sgraffito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sgraffito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sgraffito","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sgraffito","http://hu.dbpedia.org/property/url","http://anziksz.uw.hu/details.php%3Fimage_id=338&sessionid=eec6a744cfcef127ebc5709b9e3fdbc8"
"http://hu.dbpedia.org/resource/Sgraffito","http://dbpedia.org/ontology/abstract","Sgraffito (graffito): díszítő eljárás, melyben egymásra felvitt különböző színű festékek vagy vakolatok felső rétegét precízen visszakaparják, kikarcolják, ami által előtűnik a mélyebben fekvő réteg színe."
"http://hu.dbpedia.org/resource/Sgraffito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sgraffito?oldid=23663261&ns=0"
"http://hu.dbpedia.org/resource/Sgraffito","http://dbpedia.org/ontology/wikiPageLength",3373
"http://hu.dbpedia.org/resource/Sgraffito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sgraffito"
"http://hu.dbpedia.org/resource/Graffito","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sgraffito"
"http://hu.wikipedia.org/wiki/Sgraffito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sgraffito"
