"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztán zászlaja"
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c18d"
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán"
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://dbpedia.org/ontology/wikiPageID",85512
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",22463063
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_zászlói"
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Kazakhstan.svg"
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://hu.dbpedia.org/property/használat","Nemzeti zászló és polgári lobogó"
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://hu.dbpedia.org/property/adoptálás",1992
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://dbpedia.org/ontology/abstract","Kazahsztán zászlaja az ország egyik nemzeti jelképe. A kék a türk népek közös színe. Itt a végtelen égre utal, amely az emberek jólétét, nyugalmát, békéjét és egységét őrzi. A nap és az arany színű sas a szabadságszeretetre illetve a kazahok magasröptű gondolataira és magasztos eszményeire utal. A rúdrész bal oldalán jellegzetes népi díszítőmotívum látható."
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazahsztán_zászlaja?oldid=22463063&ns=0"
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://dbpedia.org/ontology/wikiPageLength",840
"http://hu.dbpedia.org/resource/Kazahsztán_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazahsztán_zászlaja"
"http://hu.wikipedia.org/wiki/Kazahsztán_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazahsztán_zászlaja"
