"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadesés","http://www.w3.org/2000/01/rdf-schema#label","Szabadesés"
"http://hu.dbpedia.org/resource/Szabadesés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kwvl"
"http://hu.dbpedia.org/resource/Szabadesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinematika"
"http://hu.dbpedia.org/resource/Szabadesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Szabadesés","http://dbpedia.org/ontology/wikiPageID",353894
"http://hu.dbpedia.org/resource/Szabadesés","http://dbpedia.org/ontology/wikiPageRevisionID",23893935
"http://hu.dbpedia.org/resource/Szabadesés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402110709/http:/www.kalaszestigimi.hu/upload/fizika/19_kieg_a-tomegrol-es-a-sulyrol.pdf"
"http://hu.dbpedia.org/resource/Szabadesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Szabadesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szabadesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/Szabadesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szabadesés","http://dbpedia.org/ontology/abstract","Szabadesésnek nevezzük a test mozgását, ha a gravitációs mezőben kezdősebesség nélkül elengedett test esését a gravitáción kívül semmi sem befolyásolja. Gyakorlatilag szabadesésnek tekinthető a fáról lehulló alma, az elejtett kulcscsomó vagy a leejtett kavics mozgása. (Ha a testnek kezdősebessége is van, akkor a mozgást hajításnak nevezzük)."
"http://hu.dbpedia.org/resource/Szabadesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadesés?oldid=23893935&ns=0"
"http://hu.dbpedia.org/resource/Szabadesés","http://dbpedia.org/ontology/wikiPageLength",7107
"http://hu.dbpedia.org/resource/Szabadesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadesés"
"http://hu.wikipedia.org/wiki/Szabadesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadesés"
