"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cipora","http://www.w3.org/2000/01/rdf-schema#label","Cipora"
"http://hu.dbpedia.org/resource/Cipora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cipora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cipora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Cipora","http://dbpedia.org/ontology/wikiPageID",564202
"http://hu.dbpedia.org/resource/Cipora","http://dbpedia.org/ontology/wikiPageRevisionID",21975812
"http://hu.dbpedia.org/resource/Cipora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Cipora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Cipora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Cipora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cipora","http://dbpedia.org/ontology/abstract","A Cipora a Cippóra alakváltozata."
"http://hu.dbpedia.org/resource/Cipora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cipora?oldid=21975812&ns=0"
"http://hu.dbpedia.org/resource/Cipora","http://dbpedia.org/ontology/wikiPageLength",1435
"http://hu.dbpedia.org/resource/Cipora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cipora"
"http://hu.wikipedia.org/wiki/Cipora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cipora"
