"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_felkelés_(1618–1620)","http://www.w3.org/2000/01/rdf-schema#label","Cseh felkelés (1618–1620)"
"http://hu.dbpedia.org/resource/Cseh_felkelés_(1618–1620)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f18gs"
"http://hu.dbpedia.org/resource/Cseh_felkelés_(1618–1620)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_történelme"
"http://hu.dbpedia.org/resource/Cseh_felkelés_(1618–1620)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ellenes_felkelések"
"http://hu.dbpedia.org/resource/Cseh_felkelés_(1618–1620)","http://dbpedia.org/ontology/wikiPageID",1178805
"http://hu.dbpedia.org/resource/Cseh_felkelés_(1618–1620)","http://dbpedia.org/ontology/wikiPageRevisionID",23776594
"http://hu.dbpedia.org/resource/Cseh_felkelés_(1618–1620)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cseh_felkelés_(1618–1620)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseh_felkelés_(1618–1620)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmincéves_háború"
"http://hu.dbpedia.org/resource/Cseh_felkelés_(1618–1620)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cseh_felkelés_(1618–1620)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_felkelés_(1618–1620)","http://dbpedia.org/ontology/abstract","A cseh felkelés (1618–1620) a Cseh Királyság rendjeinek felkelése volt a Habsburg-dinasztia uralma ellen. A felkelést vallási és hatalmi konfliktusok okozták, a felkelő nemesség zöme a huszita kelyhes (utraquista) irányzathoz tartozott. A felkelés a fehérhegyi csatával ért véget, melyben a felkelő rendek megsemmisítő vereséget szenvedtek. Ezután megindult a cseh tartományok ellenreformációja, a felkelés pedig elindította a Harmincéves háborút, amely Európa nagy részére átterjedt és rombadöntötte Közép-Európa jókora területeit, közte a cseh tartományokat is."
"http://hu.dbpedia.org/resource/Cseh_felkelés_(1618–1620)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh_felkelés_(1618–1620)?oldid=23776594&ns=0"
"http://hu.dbpedia.org/resource/Cseh_felkelés_(1618–1620)","http://dbpedia.org/ontology/wikiPageLength",8871
"http://hu.dbpedia.org/resource/Cseh_felkelés_(1618–1620)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh_felkelés_(1618–1620)"
"http://hu.wikipedia.org/wiki/Cseh_felkelés_(1618–1620)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh_felkelés_(1618–1620)"
