"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bounce","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001"
"http://hu.dbpedia.org/resource/Crush_(Bon_Jovi-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://www.w3.org/2000/01/rdf-schema#label","One Wild Night Live 1985–2001"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvjzz"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://dbpedia.org/ontology/wikiPageID",183789
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://dbpedia.org/ontology/wikiPageRevisionID",23668986
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BonJovi"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://hu.dbpedia.org/property/cím","One Wild Night: Live 1985-2001"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bon_Jovi"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://hu.dbpedia.org/property/előző","Crush"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://hu.dbpedia.org/property/előző",""
