"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-templom (Kecskemét)"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copf_építészet"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_építményei"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",466924
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",23020556
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_Belváros"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://hu.dbpedia.org/property/cím",6000
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://hu.dbpedia.org/property/kép","Szent Miklós-templom .jpg"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://hu.dbpedia.org/property/név","Szent Miklós-templom"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Copf_stílus"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Kecskemét)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Belváros_(Kecskemét)"
