"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Alternatív_rock","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alternatív_zene"
"http://hu.dbpedia.org/resource/Kategória:Alternatív_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alternatív_zene","http://www.w3.org/2000/01/rdf-schema#label","Alternatív zene"
"http://hu.dbpedia.org/resource/Kategória:Alternatív_zene","http://dbpedia.org/ontology/wikiPageID",9077
"http://hu.dbpedia.org/resource/Kategória:Alternatív_zene","http://dbpedia.org/ontology/wikiPageRevisionID",13106327
"http://hu.dbpedia.org/resource/Kategória:Alternatív_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Alternatív_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Alternatív_zene","http://www.w3.org/2004/02/skos/core#prefLabel","Alternatív zene"
"http://hu.dbpedia.org/resource/Kategória:Alternatív_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alternatív_zene?oldid=13106327&ns=14"
"http://hu.dbpedia.org/resource/Paperdeer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_zene"
"http://hu.dbpedia.org/resource/Kategória:Alternatív_zenei_előadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alternatív_zene"
