"subject","predicate","object"
"http://hu.dbpedia.org/resource/Without_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Without_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Without_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Without_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Without_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Without_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Without_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Without_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Without_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Without_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Without_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Without_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Without_Face","http://www.w3.org/2000/01/rdf-schema#label","Without Face"
"http://hu.dbpedia.org/resource/Without_Face","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszívmetál-együttesek"
"http://hu.dbpedia.org/resource/Without_Face","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Without_Face","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Without_Face","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Without_Face","http://dbpedia.org/ontology/wikiPageID",1548142
"http://hu.dbpedia.org/resource/Without_Face","http://dbpedia.org/ontology/wikiPageRevisionID",22849524
"http://hu.dbpedia.org/resource/Without_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.exclaim.ca/amparticle/without_face-astronomicon"
"http://hu.dbpedia.org/resource/Without_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/without-face-mn0000566941/discography"
"http://hu.dbpedia.org/resource/Without_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180410073004/http:/www.femforgacs.hu/zenekar/259/Without_Face"
"http://hu.dbpedia.org/resource/Without_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dalok.hu/withoutface"
"http://hu.dbpedia.org/resource/Without_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Without_Face/2696"
"http://hu.dbpedia.org/resource/Without_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170609205744/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=1132"
"http://hu.dbpedia.org/resource/Without_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/reviews/without-face-astronomicon-2397/amp/"
"http://hu.dbpedia.org/resource/Without_Face","http://dbpedia.org/ontology/wikiPageExternalLink","http://regi.femforgacs.hu/interview/188/Without_Face_interju"
"http://hu.dbpedia.org/resource/Without_Face","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Without_Face","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Without_Face","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Without_Face","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
