"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közbeszerzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzés"
"http://hu.dbpedia.org/resource/Közbeszerzési_szaktanácsadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzés"
"http://hu.dbpedia.org/resource/Közbeszerzési_Értesítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzés"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közbeszerzés"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_jog","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közbeszerzés"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzés","http://www.w3.org/2000/01/rdf-schema#label","Közbeszerzés"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzés","http://dbpedia.org/ontology/wikiPageID",1615724
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzés","http://dbpedia.org/ontology/wikiPageRevisionID",21048825
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzés","http://www.w3.org/2004/02/skos/core#prefLabel","Közbeszerzés"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közbeszerzés?oldid=21048825&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_Hatóság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közbeszerzés"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közbeszerzés"
