"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok","http://www.w3.org/2000/01/rdf-schema#label","Nyári olimpiai versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok","http://dbpedia.org/ontology/wikiPageID",1017130
"http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13506051
"http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiával_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Nyári olimpiai versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyári_olimpiai_versenyszámsablonok?oldid=13506051&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Röplabda_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Sportlövészet_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Súlyemelés_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Taekwondo_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Tollaslabda_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Torna_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Triatlon_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Vitorlázás_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Vívás_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Íjászat_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Ökölvívás_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Öttusa_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Úszás_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Asztalitenisz_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Atlétika_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Birkózás_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Cselgáncs_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Evezés_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgás_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Lovaglás_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_olimpiai_versenyszámainak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_versenyszámsablonok"
