"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://www.w3.org/2000/01/rdf-schema#label","Radziwiłł család"
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_történelme"
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://dbpedia.org/ontology/wikiPageID",1762548
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://dbpedia.org/ontology/wikiPageRevisionID",23718381
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://research.monash.edu/files/30109667/Bajer_Radziwi_Family_RMAPA_IV_2010.pdf%7Cissn="
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://hu.dbpedia.org/property/aut","Peter Paul Bajer"
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://hu.dbpedia.org/property/tit","Short history of the Radziwiłł Family"
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://hu.dbpedia.org/property/url","https://research.monash.edu/files/30109667/Bajer_Radziwi_Family_RMAPA_IV_2010.pdf|issn= 1325-894X"
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://hu.dbpedia.org/property/per","Rocznik Muzeum i Archiwum Polonii Australijskiej"
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://hu.dbpedia.org/property/tom",4
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://dbpedia.org/ontology/abstract","A Radziwiłł család (litvánul Radvila, belarusz nyelven Радзівіл, németül Radziwill) litván, utóbb lengyel mágnáscsalád. A litván (wd) leszármazottai századokon keresztül fontos politikai szerepet játszottak először a Litván Nagyfejedelemségben, majd a (wd) és a Porosz Királyságban. A család a Német-római Birodalomban (wd) (Reichsfürst) címet nyert. A nyaszvizsi vár, amely a család tulajdonában állt a 16. század és 1939 között, a világörökség része."
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radziwiłł_család?oldid=23718381&ns=0"
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://dbpedia.org/ontology/wikiPageLength",11193
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radziwiłł_család"
"http://hu.wikipedia.org/wiki/Radziwiłł_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radziwiłł_család"
