"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négysarok_régió","http://www.w3.org/2000/01/rdf-schema#label","Négysarok régió"
"http://hu.dbpedia.org/resource/Négysarok_régió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v6g"
"http://hu.dbpedia.org/resource/Négysarok_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Négysarok_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_földrajza"
"http://hu.dbpedia.org/resource/Négysarok_régió","http://dbpedia.org/ontology/wikiPageID",595753
"http://hu.dbpedia.org/resource/Négysarok_régió","http://dbpedia.org/ontology/wikiPageRevisionID",22583358
"http://hu.dbpedia.org/resource/Négysarok_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Négysarok_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Négysarok_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Négysarok_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Négysarok_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Négysarok_régió","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Négysarok_régió","http://hu.dbpedia.org/property/width",270
"http://hu.dbpedia.org/resource/Négysarok_régió","http://hu.dbpedia.org/property/background","#FFFF99"
"http://hu.dbpedia.org/resource/Négysarok_régió","http://hu.dbpedia.org/property/caption","Négyeshatár"
"http://hu.dbpedia.org/resource/Négysarok_régió","http://hu.dbpedia.org/property/label","Four Corners Monument"
"http://hu.dbpedia.org/resource/Négysarok_régió","http://hu.dbpedia.org/property/labelSize",90
"http://hu.dbpedia.org/resource/Négysarok_régió","http://hu.dbpedia.org/property/latDeg",36
"http://hu.dbpedia.org/resource/Négysarok_régió","http://hu.dbpedia.org/property/latMin",59
"http://hu.dbpedia.org/resource/Négysarok_régió","http://hu.dbpedia.org/property/lonDeg",-109
"http://hu.dbpedia.org/resource/Négysarok_régió","http://hu.dbpedia.org/property/lonMin",2
"http://hu.dbpedia.org/resource/Négysarok_régió","http://dbpedia.org/ontology/abstract","Four Corners MonumentNégyeshatár Négyes sarok (Four Corners) annak a földrajzi pontnak az elnevezése, ahol az Amerikai Egyesült Államok Arizona, Colorado, Új-Mexikó és Utah államainak észak–déli és kelet–nyugati irányban futó határai találkoznak. A határponton a Négyeshatár Emlékmű áll. Az emlékmű nem pontosan az eredetileg tervezett helyen van, az Egyesült Államok Legfelsőbb Bírósága azonban úgy döntött, hogy a határok kerülnek át az emlékmű középpontjába. Nevezetességét nemcsak az adja, hogy az Amerikai Egyesült Államok egyetlen négyes határcsatlakozása, hanem egyben fontos régészeti kultúrák lelőhelye, és indián rezervátumok, valamint nemzeti parkok területe. Itt van a navahó nemzeti park és a utah indiánok rezervátuma is. A régió legnépesebb városa az új-mexikói . A Four Corners egyben jelenti a négyes határcsatlakozás földrajzi környezetét is, amely régió magában foglalja a Colorado-fennsík egy részét, a Chelly kanyon Nemzeti Parkot, a Hovenweep Nemzeti Parkot, a Nemzeti Parkot, a Chaco-kanyont és a Monument Valleyt is."
"http://hu.dbpedia.org/resource/Négysarok_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Négysarok_régió?oldid=22583358&ns=0"
"http://hu.dbpedia.org/resource/Négysarok_régió","http://dbpedia.org/ontology/wikiPageLength",2079
"http://hu.dbpedia.org/resource/Négysarok_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Négysarok_régió"
"http://hu.dbpedia.org/resource/Four_Corners","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négysarok_régió"
"http://hu.wikipedia.org/wiki/Négysarok_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Négysarok_régió"
