"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://www.w3.org/2000/01/rdf-schema#label","Francesco Dall’Ongaro"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://dbpedia.org/ontology/wikiPageID",327590
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://dbpedia.org/ontology/wikiPageRevisionID",23229688
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikisource.org/wiki/La_bandiera_tricolore_%28Ongaro%29"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://hu.dbpedia.org/property/kép","Targa via san niccolò.JPG"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://hu.dbpedia.org/property/képaláírás","Francesco Dall'Ongaro emléktáblája Firenzében"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://hu.dbpedia.org/property/név","Francesco Dall'Ongaro"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Francesco_Dall’Ongaro","http://hu.dbpedia.org/property/szakma","költő, dramaturg, politikus"
