"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://www.w3.org/2000/01/rdf-schema#label","Bacher Béla"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://dbpedia.org/ontology/wikiPageID",1731851
"http://hu.dbpedia.org/resource/Bacher_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23169565
"http://hu.dbpedia.org/resource/Bacher_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC00523/00552.htm"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Muveszet1960_1960/%3Fquery=%22Bacher%20B%C3%A9la%22&pg=36&layout=s"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nevpont.hu/palyakep/bacher-bela-c4100"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://hu.dbpedia.org/property/gyermekei","Bacher Edit"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://hu.dbpedia.org/property/gyermekei","Bacher Emil"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://hu.dbpedia.org/property/házastárs","Deutsch Alice"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Bacher_Béla","http://hu.dbpedia.org/property/szülei","Schossberger Hermina"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://hu.dbpedia.org/property/szülei","Bacher Miksa"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://dbpedia.org/ontology/abstract","Bacher Béla (Budapest, 1890. június 24. – Budapest, 1960. március 4.) művészettörténész, Bacher Simon költő, író unokája. Nagybátyjai Bacher Vilmos orientalista, hebraista, rabbi, Pataki Bernát újságíró, szerkesztő és Bacher Emil közgazdász, a Viktória malomtröszt elnöke."
"http://hu.dbpedia.org/resource/Bacher_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacher_Béla?oldid=23169565&ns=0"
"http://hu.dbpedia.org/resource/Bacher_Béla","http://dbpedia.org/ontology/wikiPageLength",3889
"http://hu.dbpedia.org/resource/Bacher_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bacher_Béla"
"http://hu.wikipedia.org/wiki/Bacher_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bacher_Béla"
