"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franklin_megye_(Washington)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Pasco_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pasco_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Pasco (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Pasco_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1706964
"http://hu.dbpedia.org/resource/Pasco_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22674549
"http://hu.dbpedia.org/resource/Pasco_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pasco_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Pasco_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pasco_(egyértelműsítő_lap)?oldid=22674549&ns=0"
"http://hu.dbpedia.org/resource/Pasco_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",224
"http://hu.dbpedia.org/resource/Pasco_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pasco_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pasco_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Preston_Zimmerman","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pasco_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pasco","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pasco_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Pasco_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pasco_(egyértelműsítő_lap)"
