"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://www.w3.org/2000/01/rdf-schema#label","Garfield a természet lágy ölén"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t446"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garfield"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phil_Roman-filmek"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://dbpedia.org/ontology/wikiPageID",1070194
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://dbpedia.org/ontology/wikiPageRevisionID",23335409
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://dbpedia.org/ontology/wikiPageExternalLink","https://garfield.fandom.com/wiki/Garfield_in_the_Rough%7C%7C''Garfield"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_movie"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garfield"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/alapmű","Garfield"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/bemutató","--11-06"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/bemutató",1984
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/előző","Garfield az élet sűrűjében"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/eredetiAdó","CBS"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/forgalmazó","RTL Klub"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/forgalmazó","MTV2"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/forgalmazó","CBS"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Ted_C._Bemiller"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/gyártó","Film Roman Productions"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/gyártó","United Media Productions"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/hang","Orson Bean"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/hang","Thom Huge"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/hang","Gregg Berger"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/hang","George Wendt"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/hang","Hal Smith"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/hang","Desirée Goyette"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/hang","Lorenzo Music"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/időtartam",25
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/következő","Garfield rémes-krémes éjszakája"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/magyarAdó","RTL Klub, M2"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/magyarAdó",1
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/magyarAdó","TV-2 / M2, MTV 1"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/magyarAdó",2
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/producer","Phil Roman"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://hu.dbpedia.org/property/vezetőProducer","Jay Poynor"
