"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://www.w3.org/2000/01/rdf-schema#label","Lepismium incachacanum"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaktuszfélék"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://dbpedia.org/ontology/wikiPageID",361266
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://dbpedia.org/ontology/wikiPageRevisionID",20139755
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://hu.dbpedia.org/property/name","Lepismium incachacanum"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaktuszfélék"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://hu.dbpedia.org/property/binomial","Lepismium incachacanum"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://hu.dbpedia.org/property/binomialAuthority","Barthlott in Bradleya 5: 99"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://hu.dbpedia.org/property/genus","Lepismium"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://hu.dbpedia.org/property/species","L. incachacanum"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kaktuszformák"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://hu.dbpedia.org/property/tribus","Rhipsalideae"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://dbpedia.org/ontology/abstract","A Lepismium incachacanum egy epifita kaktusz, melyről kevés ismeret áll rendelkezésre és kultúrában is csak ritkán található meg."
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepismium_incachacanum?oldid=20139755&ns=0"
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/Lepismium_incachacanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepismium_incachacanum"
"http://hu.wikipedia.org/wiki/Lepismium_incachacanum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepismium_incachacanum"
