"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Incantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Incantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Incantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Incantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Incantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Incantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Incantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Incantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Incantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Incantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Incantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Incantation","http://www.w3.org/2000/01/rdf-schema#label","Incantation"
"http://hu.dbpedia.org/resource/Incantation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Incantation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Incantation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Incantation","http://dbpedia.org/ontology/wikiPageID",1492990
"http://hu.dbpedia.org/resource/Incantation","http://dbpedia.org/ontology/wikiPageRevisionID",23869220
"http://hu.dbpedia.org/resource/Incantation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.revolvermag.com/artist-interview/incantation-humble-beginnings-and-nazi-sympathizing-allegations/23571"
"http://hu.dbpedia.org/resource/Incantation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vice.com/en_ca/article/433x73/rank-your-records-incantation-john-mcentee"
"http://hu.dbpedia.org/resource/Incantation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/incantation-mn0000083787"
"http://hu.dbpedia.org/resource/Incantation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Incantation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Incantation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Incantation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Incantation","http://dbpedia.org/ontology/abstract","Az Incantation amerikai death metal együttes. 1989-ben alakultak New Yorkban, az 1990-es évek közepén Clevelandbe helyezték át székhelyüket, majd a pennsylvaniai Johnstownba tették át székhelyüket. Lemezeiket a Seraphic Decay, , Necropolis Records, , Ibex Moon kiadók jelentetik meg. Az együttes a New York-i death metal szcéna egyik vezető alakjának számít a Suffocationnel, a Morticiannel és az Immolationnel együtt, annak ellenére hogy székhelyük jelenleg Johnstown-ban van. Zenéjükre jellemző az Autopsyhoz hasonló lassabb hangzás is."
"http://hu.dbpedia.org/resource/Incantation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Incantation?oldid=23869220&ns=0"
"http://hu.dbpedia.org/resource/Incantation","http://dbpedia.org/ontology/wikiPageLength",2462
"http://hu.dbpedia.org/resource/Incantation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Incantation"
"http://hu.wikipedia.org/wiki/Incantation","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Incantation"
