"subject","predicate","object"
"http://hu.dbpedia.org/resource/Góliát_madárpók","http://www.w3.org/2000/01/rdf-schema#label","Góliát madárpók"
"http://hu.dbpedia.org/resource/Góliát_madárpók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03skld"
"http://hu.dbpedia.org/resource/Góliát_madárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárpókfélék"
"http://hu.dbpedia.org/resource/Góliát_madárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_ízeltlábúi"
"http://hu.dbpedia.org/resource/Góliát_madárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_ízeltlábúi"
"http://hu.dbpedia.org/resource/Góliát_madárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_ízeltlábúi"
"http://hu.dbpedia.org/resource/Góliát_madárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúfajok"
"http://hu.dbpedia.org/resource/Góliát_madárpók","http://dbpedia.org/ontology/wikiPageID",585348
"http://hu.dbpedia.org/resource/Góliát_madárpók","http://dbpedia.org/ontology/wikiPageRevisionID",20996968
"http://hu.dbpedia.org/resource/Góliát_madárpók","http://dbpedia.org/ontology/wikiPageExternalLink","https://google.hu/search%3Fhl=hu&tbo=p&tbs=vid%3A1&q=Theraphosa+blondi&btnG=Keres%C3%A9s&meta=&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Góliát_madárpók","http://dbpedia.org/ontology/wikiPageExternalLink","http://arachnida.hu/cikk/madarpok/Theraphosa_blondi"
"http://hu.dbpedia.org/resource/Góliát_madárpók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160416024224/http:/www.arkive.org/goliath-bird-eating-spider/theraphosa-blondi/"
