"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anca_Dragu","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség"
"http://hu.dbpedia.org/resource/Anca_Dragu","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség"
"http://hu.dbpedia.org/resource/Cîțu-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Mentsétek meg Romániát Szövetség"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_pártok"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://dbpedia.org/ontology/wikiPageID",1425959
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23344946
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://eurocom.wordpress.com/2016/06/09/a-nicusor-dan-jelenseg-mennyi-eselye-van-bekerulni-a-parlamentbe-ha-nem-lepi-at-a-bejutasi-kuszobot-akkor-nicusor-hatterbe-szorul-adevarul/"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161202175907/http:/usb.ro/"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://foter.ro/cikk/20160609_o_lenne_romania_mentoangyala"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://foter.ro/cikk/20160808_mentsetek_meg_romaniat_demagogia_es_ideologia"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://usr.ro/"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://xmlns.com/foaf/0.1/name","Mentsétek Meg Romániát Szövetség"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Mentsétek_meg_Romániát_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
