"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bermejo_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_földrajza"
"http://hu.dbpedia.org/resource/Cerro_Escorial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Salta tartomány földrajza"
"http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_földrajza","http://dbpedia.org/ontology/wikiPageID",1638588
"http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",21535363
"http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_földrajza_tartományok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salta_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Salta tartomány földrajza"
"http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salta_tartomány_földrajza?oldid=21535363&ns=14"
"http://hu.dbpedia.org/resource/Lastarria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_földrajza"
"http://hu.dbpedia.org/resource/Llullaillaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_földrajza"
"http://hu.dbpedia.org/resource/Pilcomayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_földrajza"
