"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aloé_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Aloé (keresztnév)"
"http://hu.dbpedia.org/resource/Aloé_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aloé_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Aloé_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aloé_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",1591443
"http://hu.dbpedia.org/resource/Aloé_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",21971733
"http://hu.dbpedia.org/resource/Aloé_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aloé_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Aloé_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Aloé_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Aloé angol eredetű női név, az aloé növénynemzetség nevéből származik."
"http://hu.dbpedia.org/resource/Aloé_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aloé_(keresztnév)?oldid=21971733&ns=0"
"http://hu.dbpedia.org/resource/Aloé_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1335
"http://hu.dbpedia.org/resource/Aloé_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aloé_(keresztnév)"
"http://hu.wikipedia.org/wiki/Aloé_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aloé_(keresztnév)"
