"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://www.w3.org/2000/01/rdf-schema#label","Macronus ptilosus"
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_madarai"
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macronus"
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_madarai"
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://dbpedia.org/ontology/wikiPageID",1735593
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://dbpedia.org/ontology/wikiPageRevisionID",23232023
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Macronus+ptilosus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwizhNr8n_XsAhW9Q0EAHZVpCHsQ_AUoAnoECAUQBA&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Macronus-ptilosus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
