"subject","predicate","object"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://www.w3.org/2000/01/rdf-schema#label","Douglas parfüméria"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://dbpedia.org/ontology/wikiPageID",855709
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://dbpedia.org/ontology/wikiPageRevisionID",22486032
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.douglas-parfumeria.hu"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://dbpedia.org/ontology/abstract","A Douglas parfüméria a német cégcsoport kozmetikai áruházcsoportja. A cégcsoport jelenleg 1900 üzletet üzemeltet, ebből 1500 Németországban és az Európai Unió többi országában, illetve az Egyesült Államokban található."
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Douglas_parfüméria?oldid=22486032&ns=0"
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://dbpedia.org/ontology/wikiPageLength",3275
"http://hu.dbpedia.org/resource/Douglas_parfüméria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Douglas_parfüméria"
"http://hu.wikipedia.org/wiki/Douglas_parfüméria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Douglas_parfüméria"
