"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://www.w3.org/2000/01/rdf-schema#label","Tükrös rozsdafarkú"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266php"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://dbpedia.org/ontology/wikiPageID",589866
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://dbpedia.org/ontology/wikiPageRevisionID",22223157
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/daurian-redstart-phoenicurus-auroreus%3Fpage=1"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Phoenicurus+auroreus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Phoenicurus-auroreus"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.in/birds/Passeriformes/Muscicapidae/daurian_redstart.htm"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/name","Tükrös rozsdafarkú"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/wikicommonscat","Phoenicurus auroreus"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/wikispecies","Phoenicurus auroreus"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/binomial","Phoenicurus auroreus"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/genus","Phoenicurus"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/species","P. auroreus"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://dbpedia.org/ontology/abstract","A tükrös rozsdafarkú (Phoenicurus auroreus) a madarak osztályának a verébalakúak (Passeriformes) rendjéhez és a légykapófélék (Muscicapidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tükrös_rozsdafarkú?oldid=22223157&ns=0"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://dbpedia.org/ontology/wikiPageLength",3668
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tükrös_rozsdafarkú"
"http://hu.dbpedia.org/resource/Phoenicurus_auroreus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú"
"http://hu.wikipedia.org/wiki/Tükrös_rozsdafarkú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú"
