"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marble_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Marble_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Marble_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Marble_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Marble_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Marble_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Marble_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marble_Halls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Marble_Halls","http://www.w3.org/2000/01/rdf-schema#label","Marble Halls"
"http://hu.dbpedia.org/resource/Marble_Halls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya-kislemezek"
"http://hu.dbpedia.org/resource/Marble_Halls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/Marble_Halls","http://dbpedia.org/ontology/wikiPageID",464677
"http://hu.dbpedia.org/resource/Marble_Halls","http://dbpedia.org/ontology/wikiPageRevisionID",22469621
"http://hu.dbpedia.org/resource/Marble_Halls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marble_Halls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Marble_Halls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enya"
"http://hu.dbpedia.org/resource/Marble_Halls","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Shepherd_Moons"
"http://hu.dbpedia.org/resource/Marble_Halls","http://hu.dbpedia.org/property/cím","Marble Halls"
"http://hu.dbpedia.org/resource/Marble_Halls","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/Marble_Halls","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Celts_(dal)"
"http://hu.dbpedia.org/resource/Marble_Halls","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Marble_Halls","http://hu.dbpedia.org/property/jelenlegi",""
