"subject","predicate","object"
"http://hu.dbpedia.org/resource/100,000,000_Bon_Jovi_Fans_Can’t_Be_Wrong","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/This_Left_Feels_Right"
"http://hu.dbpedia.org/resource/Bounce","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/This_Left_Feels_Right"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/2000/01/rdf-schema#label","This Left Feels Right"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvl5w"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/wikiPageID",181759
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/wikiPageRevisionID",22862162
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BonJovi"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/cím","This Left Feels Right"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bon_Jovi"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/előző","Bounce"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/hossz","3070.0"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/jelenlegi","This Left Feels Right"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/következő",100
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/megjelent","--11-04"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jon_Bon_Jovi"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Patrick_Leonard"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Richie_Sambora"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/stílus","Soft rock feldolgozásai Hard rock daloknak"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/abstract","A This Left Feels Right (magyarul: Ez a változtatás jónak tűnik!) a Bon Jovi második válogatásalbuma, egyben akusztikus és feldolgozáslemeze is. 2003-ban jelent meg. Jon Bon Jovi szerint ez egy utazás volt az emlékek sikátorában. A lemezen az együttes legnagyobb sikereit dolgozták fel stílusban. A 80-as évek kemény rock-dalait más fényben, kifejezésteljes balladák formájában adják elő."
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/runtime",3070.0
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/title","This Left Feels Right"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bon_Jovi"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bounce"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2002"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Patrick_Leonard"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jon_Bon_Jovi"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Richie_Sambora"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/100,000,000_Bon_Jovi_Fans_Can’t_Be_Wrong"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2004"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/This_Left_Feels_Right?oldid=22862162&ns=0"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/Work/runtime","51.166666666666664"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://dbpedia.org/ontology/wikiPageLength",2126
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/This_Left_Feels_Right"
"http://hu.wikipedia.org/wiki/This_Left_Feels_Right","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/This_Left_Feels_Right"
