"subject","predicate","object"
"http://hu.dbpedia.org/resource/666_Satan","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Kisimoto_Szeisi"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://www.w3.org/2000/01/rdf-schema#label","Kisimoto Szeisi"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5227"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényrajzolók"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://dbpedia.org/ontology/wikiPageID",505207
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://dbpedia.org/ontology/wikiPageRevisionID",23552536
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://dbpedia.org/ontology/wikiPageExternalLink","http://blazerdrive.jp"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723103224/http:/www.shonenrival.com/"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://hu.dbpedia.org/property/név","Kisimoto Szeisi"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://hu.dbpedia.org/property/születésiHely","Nagi, Okajama prefektúra,"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://hu.dbpedia.org/property/típus","képregény"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Mangaka"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://hu.dbpedia.org/property/munkái",666
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://hu.dbpedia.org/property/munkái","Blazer Drive"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://dbpedia.org/ontology/abstract","Kisimoto Szeisi (岸本 聖史; Hepburn: Kishimoto Seishi; , Okajama prefektúra, 1974. november 8. –) japán mangaművész, és a Naruto alkotójának, Kisimoto Maszasinak az ikertestvére. Testvérével már gyerekkoruk óta együtt rajzoltak mangákat, ezért hasonló rajztechnikai stílusuk alakult ki. Gyakran gyanúsítják meg őket azzal a rajongóik, hogy egymásról másolnak. Szeisi ezt azzal magyarázza, hogy közösek az érdeklődési köreik a testvérével. Szeisi magát jóképűbbnek tartja Maszasinál, ahogy a 666 Satan című mangájában is megírja. Maszasi gyakran kérte már meg rajongói hogy ne hívják „utánozó majomnak” Szeisit. Szeisi a sónen mangákra szakosodott testvéréhez hasonlóan."
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mangaka"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisimoto_Szeisi?oldid=23552536&ns=0"
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://dbpedia.org/ontology/wikiPageLength",2824
"http://hu.dbpedia.org/resource/Kisimoto_Szeisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisimoto_Szeisi"
"http://hu.dbpedia.org/resource/Kishimoto_Seishi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisimoto_Szeisi"
"http://hu.dbpedia.org/resource/Seishi_Kishimoto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisimoto_Szeisi"
"http://hu.wikipedia.org/wiki/Kisimoto_Szeisi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisimoto_Szeisi"
