"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_János_(politikus,_1796–1872)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Deák_Ágnes"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Deák Ágnes"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageID",1363471
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",23732298
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Flang=0&AuthorID=10011683"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=62"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/967262/"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/970002/"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedma.hu/hir/szeged/2015/10/jol-mukodott-a-szabadsagharc-utani-osztrak-titkosrendorseg.html%23more-576252"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/%3Fview=doc;35985"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308054534/http:/www.aetas.hu/szerkeszt.htm"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2004/08/deak-agnes-deak-a-magyarok-mozese-deak-ferenc-es-a-kortars-utokor-1876"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://honlap.eotvos.elte.hu/uploads/documents/kiadvanyok/Eotvos_kotet/06-4_Deak_Agnes.pdf"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://crnl.hu/tantargyioldalak/tortenelem/archivum/mo/3.pdf"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170108001057/http:/ujkor.hu/content/bemutatkoztak_az_szte_btk_professzorai"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/belfold/nem-birtak-a-rendorok-a-rengeteg-feljelentessel-1286457"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/deak_agnes_a_nagy_atalakulasban_osszefogott_a_nemzet/2207750/"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://img2.indafoto.hu/10/3/115223_df92808a9e4abaa9ce64b1987551f634/20097141_1bd4f2da0cf6edd4a7f5dbbc0cdc5cb7_xl.jpg"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.arts.u-szeged.hu/intezettanszek/ujmtort.html"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://img1.indafoto.hu/10/3/115223_df92808a9e4abaa9ce64b1987551f634/20097139_b2e34587da066d1dd7ec818a33eace15_xl.jpg"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jakabffy.ro/magyarkisebbseg/pdf/03deak.pdf"
"http://hu.dbpedia.org/resource/Deák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-d.mtak.hu/649/1/dc_588_12_tezisek.pdf"
