"subject","predicate","object"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://www.w3.org/2000/01/rdf-schema#label","A42-es autópálya (Franciaország)"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mnzp"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_autópályái"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://dbpedia.org/ontology/wikiPageID",442446
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://dbpedia.org/ontology/wikiPageRevisionID",21818959
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://xmlns.com/foaf/0.1/name","A42"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Route"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-table"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_autópályái"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Lyon"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Bourg-en-Bresse"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/elkészült",55
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/hossza",55
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/időzóna","Párizs; GMT+1"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/kép","Tabliczka E611.svg"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Franciaország_autópályái"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/név","A42"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/tervezett",0
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/térkép","France A4x.svg"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/épül",0
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://dbpedia.org/ontology/abstract","Az A42 egy autópálya Franciaországban, amely a lyoni térségben Lyont és Bourg-en-Bresse-t köti össze. 3 elágazás mellett és 6 hídon halad át. Hossza 55 km. Az út része az E611-es európai útnak. Az autópályát az APRR üzemelteti."
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A42-es_autópálya_(Franciaország)?oldid=21818959&ns=0"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://dbpedia.org/ontology/wikiPageLength",3231
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A42-es_autópálya_(Franciaország)"
"http://hu.dbpedia.org/resource/A42_(autópálya,_Franciaország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)"
"http://hu.wikipedia.org/wiki/A42-es_autópálya_(Franciaország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)"
