"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_Viète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/François_Viète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/François_Viète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/François_Viète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/François_Viète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/François_Viète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/François_Viète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/François_Viète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/François_Viète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/François_Viète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/François_Viète","http://www.w3.org/2000/01/rdf-schema#label","François Viète"
"http://hu.dbpedia.org/resource/François_Viète","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t2l5"
"http://hu.dbpedia.org/resource/François_Viète","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1603-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/François_Viète","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1540-ben_született_személyek"
"http://hu.dbpedia.org/resource/François_Viète","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/François_Viète","http://dbpedia.org/ontology/wikiPageID",66912
"http://hu.dbpedia.org/resource/François_Viète","http://dbpedia.org/ontology/wikiPageRevisionID",20777639
"http://hu.dbpedia.org/resource/François_Viète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/François_Viète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/François_Viète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/François_Viète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_Viète","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/François_Viète","http://hu.dbpedia.org/property/kép","Francois Viete.jpeg"
"http://hu.dbpedia.org/resource/François_Viète","http://hu.dbpedia.org/property/képaláírás","François Viète"
"http://hu.dbpedia.org/resource/François_Viète","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/François_Viète","http://dbpedia.org/ontology/abstract","François Viète (1540 – 1603. december 13.) latinosan Franciscus Vieta, francia matematikus, III. Henrik és IV. Henrik francia király udvari ügyésze. Fő érdeme az egyenletek elméletének tökéletesítése, és az algebrai jelölések modernizálása. Az elsők között volt, aki az egyenlet együtthatóit betűkkel jelölte, az 1561-ben megjelent In artem analyticam isagoge című munkájában."
"http://hu.dbpedia.org/resource/François_Viète","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/François_Viète?oldid=20777639&ns=0"
"http://hu.dbpedia.org/resource/François_Viète","http://dbpedia.org/ontology/wikiPageLength",1273
"http://hu.dbpedia.org/resource/François_Viète","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/François_Viète"
"http://hu.dbpedia.org/resource/Matematika","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/François_Viète"
"http://hu.wikipedia.org/wiki/François_Viète","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/François_Viète"
"http://hu.dbpedia.org/resource/Franciscus_Vieta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/François_Viète"
"http://hu.dbpedia.org/resource/Francois_Viète","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/François_Viète"
"http://hu.dbpedia.org/resource/Viète","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/François_Viète"
